Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c8&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1017;31,16;4,08
Estados Unidos de América;361;11,06;3,00
Chile;291;8,92;3,69
México;217;6,65;1,65
Cuba;216;6,62;10,44
Venezuela;190;5,82;1,62
Brasil;176;5,39;1,59
Ecuador;145;4,44;2,47
Colombia;110;3,37;2,84
República Dominicana;102;3,12;4,44
Uruguay;96;2,94;3,02
Perú;77;2,36;2,25
Canada;66;2,02;3,42
Bolívia;55;1,69;3,36
Panamá;40;1,23;3,60
Guatemala;25;0,77;2,15
Paraguay;22;0,67;2,30
Costa Rica;21;0,64;1,19
El Salvador;18;0,55;2,22
Honduras;15;0,46;4,48
Resta de països;4;0,12;..
Total continent;3264;100,00;..

