Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d02
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2808;2084;36,07;74,22
Roses;1292;1091;18,88;84,44
Escala, l';591;489;8,46;82,74
Castelló d'Empúries;482;413;7,15;85,68
Jonquera, la;367;311;5,38;84,74
Llançà;287;232;4,02;80,84
Cadaqués;167;88;1,52;52,69
Portbou;125;86;1,49;68,80
Sant Pere Pescador;110;85;1,47;77,27
Agullana;99;62;1,07;62,63
Port de la Selva, el;150;46;0,80;30,67
Garriguella;73;41;0,71;56,16
Vilajuïga;93;40;0,69;43,01
Vilafant;53;40;0,69;75,47
Sant Miquel de Fluvià;43;37;0,64;86,05
Darnius;60;36;0,62;60,00
Peralada;60;35;0,61;58,33
Maçanet de Cabrenys;40;31;0,54;77,50
Palau-saverdera;34;31;0,54;91,18
Ventalló;40;30;0,52;75,00
Capmany;41;29;0,50;70,73
Cantallops;27;25;0,43;92,59
Sant Climent Sescebes;27;24;0,42;88,89
Navata;29;23;0,40;79,31
Llers;47;22;0,38;46,81
Cabanes;24;22;0,38;91,67
Colera;22;21;0,36;95,45
Armentera, l';21;20;0,35;95,24
Saus, Camallera i Llampaies;38;18;0,31;47,37
Vila-sacra;22;16;0,28;72,73
Borrassà;27;16;0,28;59,26
Lladó;20;15;0,26;75,00
Vilabertran;17;15;0,26;88,24
Avinyonet de Puigventós;25;15;0,26;60,00
Vilamalla;15;14;0,24;93,33
Fortià;17;13;0,22;76,47
Espolla;26;12;0,21;46,15
Selva de Mar, la;17;12;0,21;70,59
Pont de Molins;12;11;0,19;91,67
Pau;16;10;0,17;62,50
Biure;10;10;0,17;100,00
Albanyà;12;9;0,16;75,00
Sant Llorenç de la Muga;11;9;0,16;81,82
Ordis;11;8;0,14;72,73
Rabós;8;7;0,12;87,50
Bàscara;17;7;0,12;41,18
Boadella i les Escaules;9;7;0,12;77,78
Vilanant;15;7;0,12;46,67
Cabanelles;16;6;0,10;37,50
Torroella de Fluvià;23;6;0,10;26,09
Viladamat;4;4;0,07;100,00
Terrades;5;4;0,07;80,00
Sant Mori;17;4;0,07;23,53
Pontós;4;4;0,07;100,00
Resta de municipis;72;25;0,43;0,00
Alt Empordà;7698;5778;100,00;75,06

