Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,72;0,76
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,40;0,96
De 20 a 24 anys;..;..;8;5,44;1,53
De 25 a 29 anys;..;..;6;4,08;1,15
De 30 a 34 anys;4;5;9;6,12;1,72
De 35 a 39 anys;..;..;4;2,72;0,76
De 40 a 44 anys;..;..;5;3,40;0,96
De 45 a 49 anys;..;..;8;5,44;1,53
De 50 a 54 anys;6;4;10;6,80;1,91
De 55 a 59 anys;..;..;7;4,76;1,34
De 60 a 64 anys;4;4;8;5,44;1,53
De 65 a 69 anys;..;..;8;5,44;1,53
De 70 a 74 anys;4;5;9;6,12;1,72
De 75 a 79 anys;..;..;13;8,84;2,49
De 80 a 84 anys;7;9;16;10,88;3,06
85 o més anys;8;15;23;15,65;4,40
Total;67;80;147;100,00;28,11
%;45,58;54,42;100,00;;

