Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d216&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Premià de Mar;1070;98;17,38;9,16
Granollers;3600;81;14,36;2,25
Pineda de Mar;1045;57;10,11;5,45
Barcelona;173686;52;9,22;0,03
Calella;1124;35;6,21;3,11
Malgrat de Mar;585;31;5,50;5,30
Mataró;4424;30;5,32;0,68
Canovelles;640;28;4,96;4,38
Franqueses del Vallès, les;441;23;4,08;5,22
Sabadell;7697;22;3,90;0,29
Llagosta, la;368;18;3,19;4,89
Rubí;2084;18;3,19;0,86
Santa Maria de Palautordera;206;16;2,84;7,77
Sant Celoni;573;12;2,13;2,09
Mollet del Vallès;2134;8;1,42;0,37
Santa Perpètua de Mogoda;513;6;1,06;1,17
Montornès del Vallès;613;5;0,89;0,82
Montcada i Reixac;725;5;0,89;0,69
Sant Feliu de Llobregat;1010;4;0,71;0,40
Tordera;285;4;0,71;1,40
Resta de municipis;67576;11;1,95;0,00
Metropolità;270399;564;100,00;0,21

