Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,1206,11.71,73,6.44
2023,9635,1133,11.76,105,10.21
2022,9254,1028,11.11,123,13.59
2021,8688,905,10.42,67,8.00
2020,8316,838,10.08,116,16.07
2019,7771,722,9.29,94,14.97
2018,7215,628,8.70,127,25.35
2017,6534,501,7.67,114,29.46
2016,5868,387,6.60,71,22.47
2015,5087,316,6.21,42,15.33
2014,4462,274,6.14,40,17.09
2013,3901,234,6.00,12,5.41
2012,3508,222,6.33,22,11.00
2011,3116,200,6.42,12,6.38
2010,2810,188,6.69,26,16.05
2009,2574,162,6.29,..,..

