Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d19&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.72,0.27
De 15 a 19 anys,..,..,7,6.60,0.38
De 20 a 24 anys,..,..,6,5.66,0.32
De 25 a 29 anys,5,4,9,8.49,0.48
De 30 a 34 anys,..,..,7,6.60,0.38
De 35 a 39 anys,..,..,7,6.60,0.38
De 40 a 44 anys,..,..,4,3.77,0.22
De 45 a 49 anys,..,..,9,8.49,0.48
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,7,6.60,0.38
De 60 a 64 anys,..,..,10,9.43,0.54
De 65 a 69 anys,..,..,5,4.72,0.27
De 70 a 74 anys,..,..,8,7.55,0.43
De 75 a 79 anys,..,..,6,5.66,0.32
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,5,9,8.49,0.48
Total,55,51,106,100.00,5.71
%,51.89,48.11,100.00,,

