Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d34&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,3781,65.42,203,5.67
2023,5444,3578,65.72,133,3.86
2022,5313,3445,64.84,240,7.49
2021,5004,3205,64.05,163,5.36
2020,4791,3042,63.49,197,6.92
2019,4498,2845,63.25,258,9.97
2018,4170,2587,62.04,283,12.28
2017,3757,2304,61.33,268,13.16
2016,3371,2036,60.40,211,11.56
2015,3027,1825,60.29,225,14.06
2014,2682,1600,59.66,142,9.74
2013,2383,1458,61.18,122,9.13
2012,2119,1336,63.05,106,8.62
2011,1913,1230,64.30,79,6.86
2010,1721,1151,66.88,58,5.31
2009,1595,1093,68.53,..,..

