Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d14&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,197,81,37.50,41.12
Puig-reig,82,33,15.28,40.24
Gironella,73,23,10.65,31.51
Bagà,25,14,6.48,56.00
"Pobla de Lillet, la",27,14,6.48,51.85
Guardiola de Berguedà,14,10,4.63,71.43
Cercs,21,9,4.17,42.86
Borredà,5,5,2.31,100.00
Castellar de n'Hug,7,4,1.85,57.14
Resta de municipis,81,23,10.65,0.00
Berguedà,532,216,100.00,40.60

