Població resident a l'estranger per països. 2013
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Dominican Republic,2034,51.87,1.00
Cuba,1840,46.93,0.91
Jamaica,14,0.36,<0.01
Trinidad and Tobago,10,0.26,<0.01
Bahamas,8,0.20,<0.01
Barbados,7,0.18,<0.01
Haiti,6,0.15,<0.01
Resta de països,2,005,<0.01
Total subcontinent,3921,100.00,..

