Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;312;350;662;2,67;0,22
De 5 a 9 anys;581;541;1122;4,52;0,38
De 10 a 14 anys;687;629;1316;5,30;0,44
De 15 a 19 anys;807;750;1557;6,27;0,52
De 20 a 24 anys;886;846;1732;6,98;0,58
De 25 a 29 anys;971;889;1860;7,49;0,62
De 30 a 34 anys;907;835;1742;7,02;0,58
De 35 a 39 anys;852;814;1666;6,71;0,56
De 40 a 44 anys;913;789;1702;6,86;0,57
De 45 a 49 anys;928;873;1801;7,26;0,60
De 50 a 54 anys;954;798;1752;7,06;0,59
De 55 a 59 anys;830;760;1590;6,41;0,53
De 60 a 64 anys;836;737;1573;6,34;0,53
De 65 a 69 anys;652;615;1267;5,10;0,43
De 70 a 74 anys;514;504;1018;4,10;0,34
De 75 a 79 anys;400;439;839;3,38;0,28
De 80 a 84 anys;278;270;548;2,21;0,18
85 o més anys;505;567;1072;4,32;0,36
Total;12813;12006;24819;100,00;8,33
%;51,63;48,37;100,00;;

