Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,37;0,07
De 5 a 9 anys;6;6;12;6,56;0,11
De 10 a 14 anys;7;4;11;6,01;0,10
De 15 a 19 anys;7;10;17;9,29;0,16
De 20 a 24 anys;5;4;9;4,92;0,08
De 25 a 29 anys;..;..;9;4,92;0,08
De 30 a 34 anys;..;..;4;2,19;0,04
De 35 a 39 anys;4;4;8;4,37;0,07
De 40 a 44 anys;..;..;6;3,28;0,06
De 45 a 49 anys;6;7;13;7,10;0,12
De 50 a 54 anys;9;5;14;7,65;0,13
De 55 a 59 anys;6;6;12;6,56;0,11
De 60 a 64 anys;6;7;13;7,10;0,12
De 65 a 69 anys;..;..;6;3,28;0,06
De 70 a 74 anys;7;8;15;8,20;0,14
De 75 a 79 anys;..;..;7;3,83;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;12;16;8,74;0,15
Total;86;97;183;100,00;1,71
%;46,99;53,01;100,00;;

