Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;9033;88,20;7,41
Sabadell;4832;179;1,75;3,70
Terrassa;4533;124;1,21;2,74
Badalona;4063;119;1,16;2,93
Hospitalet de Llobregat, l';4551;100;0,98;2,20
Mataró;2626;61;0,60;2,32
Cornellà de Llobregat;1087;52;0,51;4,78
Cerdanyola del Vallès;797;34;0,33;4,27
Sant Cugat del Vallès;1820;29;0,28;1,59
Granollers;1516;29;0,28;1,91
Canet de Mar;386;25;0,24;6,48
Esplugues de Llobregat;833;23;0,22;2,76
Molins de Rei;415;22;0,21;5,30
Arenys de Mar;380;20;0,20;5,26
Cardedeu;207;19;0,19;9,18
Prat de Llobregat, el;749;17;0,17;2,27
Santa Coloma de Gramenet;1685;16;0,16;0,95
Masnou, el;461;16;0,16;3,47
Santa Coloma de Cervelló;85;14;0,14;16,47
Malgrat de Mar;399;14;0,14;3,51
Premià de Mar;591;14;0,14;2,37
Santa Perpètua de Mogoda;231;13;0,13;5,63
Rubí;1118;13;0,13;1,16
Sant Boi de Llobregat;926;12;0,12;1,30
Castelldefels;1265;10;0,10;0,79
Sant Adrià de Besòs;407;9;0,09;2,21
Gavà;692;9;0,09;1,30
Mollet del Vallès;727;8;0,08;1,10
Ripollet;323;8;0,08;2,48
Sant Joan Despí;329;8;0,08;2,43
Pineda de Mar;509;8;0,08;1,57
Ametlla del Vallès, l';134;7;0,07;5,22
Sant Feliu de Codines;108;7;0,07;6,48
Sant Celoni;291;7;0,07;2,41
Sant Vicenç dels Horts;251;7;0,07;2,79
Sant Just Desvern;421;7;0,07;1,66
Calella;629;7;0,07;1,11
Vilassar de Mar;344;7;0,07;2,03
Parets del Vallès;141;6;0,06;4,26
Estany, l';74;6;0,06;8,11
Sant Andreu de la Barca;282;6;0,06;2,13
Montgat;198;6;0,06;3,03
Garriga, la;259;5;0,05;1,93
Montcada i Reixac;325;5;0,05;1,54
Begues;99;5;0,05;5,05
Sant Feliu de Llobregat;523;5;0,05;0,96
Premià de Dalt;182;5;0,05;2,75
Sant Andreu de Llavaneres;167;5;0,05;2,99
Caldes de Montbui;300;4;0,04;1,33
Matadepera;157;4;0,04;2,55
Abrera;159;4;0,04;2,52
Olesa de Montserrat;413;4;0,04;0,97
Resta de municipis;7349;64;0,62;0,00
Metropolità;173237;10241;100,00;5,91

