Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d24&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;0,90;0,08
De 5 a 9 anys;..;..;8;1,44;0,13
De 10 a 14 anys;17;21;38;6,86;0,60
De 15 a 19 anys;28;19;47;8,48;0,74
De 20 a 24 anys;22;15;37;6,68;0,58
De 25 a 29 anys;19;15;34;6,14;0,53
De 30 a 34 anys;14;17;31;5,60;0,49
De 35 a 39 anys;13;10;23;4,15;0,36
De 40 a 44 anys;26;14;40;7,22;0,63
De 45 a 49 anys;18;22;40;7,22;0,63
De 50 a 54 anys;19;13;32;5,78;0,50
De 55 a 59 anys;28;20;48;8,66;0,75
De 60 a 64 anys;24;17;41;7,40;0,64
De 65 a 69 anys;15;12;27;4,87;0,42
De 70 a 74 anys;11;11;22;3,97;0,35
De 75 a 79 anys;14;8;22;3,97;0,35
De 80 a 84 anys;8;7;15;2,71;0,24
85 o més anys;22;22;44;7,94;0,69
Total;303;251;554;100,00;8,69
%;54,69;45,31;100,00;;

