Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,15,27,5.59,1.07
De 5 a 9 anys,22,17,39,8.07,1.54
De 10 a 14 anys,23,19,42,8.70,1.66
De 15 a 19 anys,22,15,37,7.66,1.46
De 20 a 24 anys,19,11,30,6.21,1.19
De 25 a 29 anys,5,15,20,4.14,0.79
De 30 a 34 anys,14,14,28,5.80,1.11
De 35 a 39 anys,20,10,30,6.21,1.19
De 40 a 44 anys,12,18,30,6.21,1.19
De 45 a 49 anys,11,13,24,4.97,0.95
De 50 a 54 anys,18,12,30,6.21,1.19
De 55 a 59 anys,23,13,36,7.45,1.42
De 60 a 64 anys,16,14,30,6.21,1.19
De 65 a 69 anys,11,8,19,3.93,0.75
De 70 a 74 anys,..,..,9,1.86,0.36
De 75 a 79 anys,4,5,9,1.86,0.36
De 80 a 84 anys,..,..,9,1.86,0.36
85 o més anys,15,19,34,7.04,1.34
Total,251,232,483,100.00,19.10
%,51.97,48.03,100.00,,

