Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&res=c3
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,7.14,0.04
De 10 a 14 anys,7,4,11,9.82,0.05
De 15 a 19 anys,..,..,10,8.93,0.05
De 20 a 24 anys,..,..,7,6.25,0.03
De 25 a 29 anys,4,7,11,9.82,0.05
De 30 a 34 anys,..,..,4,3.57,0.02
De 35 a 39 anys,..,..,4,3.57,0.02
De 40 a 44 anys,..,..,5,4.46,0.02
De 45 a 49 anys,4,4,8,7.14,0.04
De 50 a 54 anys,8,4,12,10.71,0.06
De 55 a 59 anys,..,..,5,4.46,0.02
De 60 a 64 anys,..,..,4,3.57,0.02
De 65 a 69 anys,..,..,5,4.46,0.02
De 70 a 74 anys,..,..,4,3.57,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,6.25,0.03
85 o més anys,..,..,..,..,..
Total,55,57,112,100.00,0.55
%,49.11,50.89,100.00,,

