Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d24&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1636,447,38.14,27.32
Manlleu,953,419,35.75,43.97
Torelló,361,93,7.94,25.76
Roda de Ter,162,36,3.07,22.22
Taradell,90,27,2.30,30.00
Tona,133,20,1.71,15.04
Sant Pere de Torelló,38,19,1.62,50.00
Sant Quirze de Besora,34,15,1.28,44.12
Sant Boi de Lluçanès,48,15,1.28,31.25
Sant Hipòlit de Voltregà,62,15,1.28,24.19
Sant Bartomeu del Grau,47,12,1.02,25.53
"Masies de Voltregà, les",46,9,0.77,19.57
Montesquiu,25,8,0.68,32.00
Sant Julià de Vilatorta,36,7,0.60,19.44
Centelles,108,7,0.60,6.48
Sant Vicenç de Torelló,38,4,0.34,10.53
Resta de municipis,313,19,1.62,0.00
Osona,4130,1172,100.00,28.38

