Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;17854;87,21;12,08
Sabadell;6356;408;1,99;6,42
Terrassa;6474;296;1,45;4,57
Badalona;5716;226;1,10;3,95
Mataró;3541;167;0,82;4,72
Sant Cugat del Vallès;2705;162;0,79;5,99
Hospitalet de Llobregat, l';6936;117;0,57;1,69
Granollers;2669;64;0,31;2,40
Castelldefels;1859;60;0,29;3,23
Rubí;1697;59;0,29;3,48
Esplugues de Llobregat;1238;51;0,25;4,12
Gavà;1058;38;0,19;3,59
Cerdanyola del Vallès;1085;36;0,18;3,32
Cornellà de Llobregat;1717;36;0,18;2,10
Alella;312;34;0,17;10,90
Prat de Llobregat, el;1070;32;0,16;2,99
Mollet del Vallès;1342;30;0,15;2,24
Santa Coloma de Gramenet;3178;27;0,13;0,85
Sant Boi de Llobregat;1448;26;0,13;1,80
Sant Just Desvern;566;24;0,12;4,24
Premià de Mar;892;24;0,12;2,69
Montcada i Reixac;506;23;0,11;4,55
Vilassar de Mar;449;22;0,11;4,90
Sant Feliu de Llobregat;825;21;0,10;2,55
Masnou, el;579;21;0,10;3,63
Martorell;1012;20;0,10;1,98
Olesa de Montserrat;539;19;0,09;3,53
Calella;896;19;0,09;2,12
Esparreguera;472;18;0,09;3,81
Viladecans;989;18;0,09;1,82
Garriga, la;324;16;0,08;4,94
Palafolls;129;16;0,08;12,40
Arenys de Mar;498;15;0,07;3,01
Matadepera;209;14;0,07;6,70
Argentona;193;14;0,07;7,25
Sant Andreu de Llavaneres;219;14;0,07;6,39
Castellar del Vallès;316;13;0,06;4,11
Sant Joan Despí;488;13;0,06;2,66
Cardedeu;295;12;0,06;4,07
Barberà del Vallès;398;12;0,06;3,02
Estany, l';71;12;0,06;16,90
Molins de Rei;525;12;0,06;2,29
Canet de Mar;484;12;0,06;2,48
Cabrils;131;12;0,06;9,16
Sant Pol de Mar;200;12;0,06;6,00
Premià de Dalt;239;12;0,06;5,02
Teià;128;11;0,05;8,59
Caldes de Montbui;422;10;0,05;2,37
Parets del Vallès;223;10;0,05;4,48
Vilassar de Dalt;168;10;0,05;5,95
Lliçà d'Amunt;123;9;0,04;7,32
Sant Celoni;420;9;0,04;2,14
Ripollet;546;9;0,04;1,65
Abrera;228;9;0,04;3,95
Malgrat de Mar;503;9;0,04;1,79
Pineda de Mar;766;9;0,04;1,17
Palau-solità i Plegamans;154;8;0,04;5,19
Santa Perpètua de Mogoda;348;8;0,04;2,30
Corbera de Llobregat;242;8;0,04;3,31
Caldes d'Estrac;106;8;0,04;7,55
Montgat;248;8;0,04;3,23
Bigues i Riells del Fai;84;8;0,04;9,52
Cervelló;177;7;0,03;3,95
Santa Coloma de Cervelló;103;7;0,03;6,80
Arenys de Munt;148;7;0,03;4,73
Tiana;164;7;0,03;4,27
Franqueses del Vallès, les;276;7;0,03;2,54
Montornès del Vallès;408;6;0,03;1,47
Castellterçol;89;6;0,03;6,74
Sant Adrià de Besòs;547;6;0,03;1,10
Pallejà;167;6;0,03;3,59
Sant Vicenç dels Horts;346;6;0,03;1,73
Sant Vicenç de Montalt;102;6;0,03;5,88
Aiguafreda;44;5;0,02;11,36
Sant Fost de Campsentelles;92;5;0,02;5,43
Sant Quirze del Vallès;294;5;0,02;1,70
Badia del Vallès;86;5;0,02;5,81
Calders;40;5;0,02;12,50
Sentmenat;104;4;0,02;3,85
Santa Maria d'Oló;10;4;0,02;40,00
Resta de municipis;4465;62;0,30;0,00
Metropolità;222958;20472;100,00;9,18

