Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d08&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;28;62;5,50;2,29
De 5 a 9 anys;38;38;76;6,74;2,80
De 10 a 14 anys;29;31;60;5,32;2,21
De 15 a 19 anys;21;25;46;4,08;1,70
De 20 a 24 anys;20;19;39;3,46;1,44
De 25 a 29 anys;31;31;62;5,50;2,29
De 30 a 34 anys;38;55;93;8,24;3,43
De 35 a 39 anys;42;63;105;9,31;3,87
De 40 a 44 anys;40;44;84;7,45;3,10
De 45 a 49 anys;36;40;76;6,74;2,80
De 50 a 54 anys;32;36;68;6,03;2,51
De 55 a 59 anys;29;29;58;5,14;2,14
De 60 a 64 anys;28;23;51;4,52;1,88
De 65 a 69 anys;28;23;51;4,52;1,88
De 70 a 74 anys;29;22;51;4,52;1,88
De 75 a 79 anys;26;30;56;4,96;2,06
De 80 a 84 anys;24;19;43;3,81;1,59
85 o més anys;22;25;47;4,17;1,73
Total;547;581;1128;100,00;41,59
%;48,49;51,51;100,00;;

