Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d38&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,682,44.63,34,5.25
2023,1481,648,43.75,61,10.39
2022,1421,587,41.31,47,8.70
2021,1364,540,39.59,-16,-2.88
2020,1306,556,42.57,47,9.23
2019,1245,509,40.88,60,13.36
2018,1179,449,38.08,47,11.69
2017,1099,402,36.58,35,9.54
2016,1007,367,36.44,80,27.87
2015,896,287,32.03,36,14.34
2014,830,251,30.24,36,16.74
2013,770,215,27.92,24,12.57
2012,700,191,27.29,30,18.63
2011,613,161,26.26,15,10.27
2010,582,146,25.09,11,8.15
2009,538,135,25.09,..,..

