Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d06&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1943,253,51.11,13.02
Vilanova del Camí,245,38,7.68,15.51
Santa Margarida de Montbui,270,33,6.67,12.22
Piera,157,27,5.45,17.20
Calaf,161,18,3.64,11.18
Masquefa,104,18,3.64,17.31
"Bruc, el",79,16,3.23,20.25
Capellades,144,15,3.03,10.42
Òdena,57,8,1.62,14.04
"Prats de Rei, els",13,7,1.41,53.85
"Hostalets de Pierola, els",46,7,1.41,15.22
"Llacuna, la",45,6,1.21,13.33
Argençola,43,6,1.21,13.95
"Pobla de Claramunt, la",51,5,1.01,9.80
Jorba,25,5,1.01,20.00
Castellolí,29,5,1.01,17.24
Vallbona d'Anoia,29,5,1.01,17.24
Calonge de Segarra,13,4,0.81,30.77
Sant Martí de Tous,46,4,0.81,8.70
Resta de municipis,218,15,3.03,0.00
Anoia,3718,495,100.00,13.31

