Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d07&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;5,29;0,23
De 5 a 9 anys;9;4;13;6,25;0,27
De 10 a 14 anys;..;..;14;6,73;0,29
De 15 a 19 anys;..;..;11;5,29;0,23
De 20 a 24 anys;6;6;12;5,77;0,25
De 25 a 29 anys;12;6;18;8,65;0,37
De 30 a 34 anys;12;6;18;8,65;0,37
De 35 a 39 anys;10;7;17;8,17;0,35
De 40 a 44 anys;8;6;14;6,73;0,29
De 45 a 49 anys;5;4;9;4,33;0,19
De 50 a 54 anys;9;10;19;9,13;0,39
De 55 a 59 anys;5;12;17;8,17;0,35
De 60 a 64 anys;..;..;11;5,29;0,23
De 65 a 69 anys;5;4;9;4,33;0,19
De 70 a 74 anys;..;..;5;2,40;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,92;0,08
85 o més anys;..;..;5;2,40;0,10
Total;117;91;208;100,00;4,31
%;56,25;43,75;100,00;;

