Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d35&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;848;21;2,48;5;31,25
2023;745;16;2,15;0;0,00
2022;679;16;2,36;3;23,08
2021;633;13;2,05;-1;-7,14
2020;596;14;2,35;1;7,69
2019;569;13;2,28;-1;-7,14
2018;510;14;2,75;2;16,67
2017;474;12;2,53;1;9,09
2016;422;11;2,61;0;0,00
2015;366;11;3,01;-1;-8,33
2014;312;12;3,85;3;33,33
2013;258;9;3,49;1;12,50
2012;209;8;3,83;1;14,29
2011;189;7;3,70;1;16,67
2010;180;6;3,33;1;20,00
2009;172;5;2,91;..;..

