Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d14&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,465,104,39.10,22.37
Gironella,102,38,14.29,37.25
Puig-reig,130,30,11.28,23.08
"Pobla de Lillet, la",40,17,6.39,42.50
Cercs,37,15,5.64,40.54
Bagà,51,13,4.89,25.49
Saldes,21,12,4.51,57.14
Avià,29,10,3.76,34.48
Casserres,11,4,1.50,36.36
Gósol,6,4,1.50,66.67
Guardiola de Berguedà,27,4,1.50,14.81
Montmajor,4,4,1.50,100.00
"Espunyola, l'",11,4,1.50,36.36
Resta de municipis,56,7,2.63,0.00
Berguedà,990,266,100.00,26.87

