Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c8&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2484;32;24,06;1,29
Vilafranca del Penedès;1576;22;16,54;1,40
Igualada;1849;17;12,78;0,92
Vendrell, el;1227;12;9,02;0,98
Sant Pere de Ribes;672;8;6,02;1,19
Santa Margarida de Montbui;269;6;4,51;2,23
Calaf;154;4;3,01;2,60
Vilanova del Camí;228;4;3,01;1,75
Torrelavit;42;4;3,01;9,52
Resta de municipis;5980;24;18,05;0,00
Penedès;14481;133;100,00;0,92

