Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c6&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5725;2403;50,28;41,97
Tàrrega;547;330;6,91;60,33
Balaguer;729;245;5,13;33,61
Mollerussa;426;223;4,67;52,35
Cervera;267;135;2,82;50,56
Agramunt;261;94;1,97;36,02
Almacelles;163;87;1,82;53,37
Bellpuig;162;61;1,28;37,65
Linyola;121;61;1,28;50,41
Borges Blanques, les;155;55;1,15;35,48
Alguaire;77;44;0,92;57,14
Torregrossa;66;43;0,90;65,15
Ponts;103;39;0,82;37,86
Guissona;112;37;0,77;33,04
Almenar;121;37;0,77;30,58
Alcarràs;99;37;0,77;37,37
Granadella, la;43;33;0,69;76,74
Alpicat;71;33;0,69;46,48
Alfarràs;99;32;0,67;32,32
Granja d'Escarp, la;68;30;0,63;44,12
Juneda;87;27;0,56;31,03
Bellvís;128;26;0,54;20,31
Alcoletge;43;26;0,54;60,47
Artesa de Segre;220;25;0,52;11,36
Arbeca;46;21;0,44;45,65
Golmés;54;21;0,44;38,89
Anglesola;39;18;0,38;46,15
Camarasa;116;18;0,38;15,52
Cubells;114;17;0,36;14,91
Vilanova de Bellpuig;28;16;0,33;57,14
Albatàrrec;30;16;0,33;53,33
Castelldans;26;14;0,29;53,85
Seròs;59;14;0,29;23,73
Aitona;27;14;0,29;51,85
Torres de Segre;67;14;0,29;20,90
Rosselló;33;13;0,27;39,39
Cervià de les Garrigues;28;12;0,25;42,86
Tornabous;28;11;0,23;39,29
Térmens;54;11;0,23;20,37
Menàrguens;99;11;0,23;11,11
Vilanova de la Barca;28;11;0,23;39,29
Torrefarrera;34;11;0,23;32,35
Corbins;17;11;0,23;64,71
Vallfogona de Balaguer;88;10;0,21;11,36
Castellnou de Seana;16;10;0,21;62,50
Bell-lloc d'Urgell;39;10;0,21;25,64
Soses;29;10;0,21;34,48
Verdú;61;9;0,19;14,75
Castellserà;55;9;0,19;16,36
Palau d'Anglesola, el;31;9;0,19;29,03
Llardecans;51;9;0,19;17,65
Fuliola, la;19;8;0,17;42,11
Àger;135;8;0,17;5,93
Plans de Sió, els;22;8;0,17;36,36
Sant Guim de Freixenet;30;8;0,17;26,67
Maials;47;8;0,17;17,02
Vinaixa;11;7;0,15;63,64
Albi, l';17;7;0,15;41,18
Bellcaire d'Urgell;79;7;0,15;8,86
Sentiu de Sió, la;32;7;0,15;21,88
Miralcamp;23;7;0,15;30,43
Fondarella;15;7;0,15;46,67
Torrefeta i Florejacs;23;7;0,15;30,43
Benavent de Segrià;17;7;0,15;41,18
Torrebesses;16;6;0,13;37,50
Almatret;50;6;0,13;12,00
Vilosell, el;16;5;0,10;31,25
Pobla de Cérvoles, la;15;5;0,10;33,33
Espluga Calba, l';9;5;0,10;55,56
Preixens;19;5;0,10;26,32
Os de Balaguer;99;5;0,10;5,05
Montgai;52;5;0,10;9,62
Albesa;37;5;0,10;13,51
Puigverd de Lleida;30;5;0,10;16,67
Puigverd d'Agramunt;4;4;0,08;100,00
Sant Martí de Riucorb;21;4;0,08;19,05
Puiggròs;10;4;0,08;40,00
Penelles;20;4;0,08;20,00
Baronia de Rialb, la;24;4;0,08;16,67
Sidamon;11;4;0,08;36,36
Ivars d'Urgell;57;4;0,08;7,02
Sanaüja;16;4;0,08;25,00
Alamús, els;22;4;0,08;18,18
Vilanova de Segrià;13;4;0,08;30,77
Sudanell;8;4;0,08;50,00
Resta de municipis;801;74;1,55;0,00
Ponent;13010;4779;100,00;36,73

