Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,151,104,255,12.22,0.26
De 5 a 9 anys,96,123,219,10.50,0.22
De 10 a 14 anys,99,80,179,8.58,0.18
De 15 a 19 anys,63,62,125,5.99,0.13
De 20 a 24 anys,43,44,87,4.17,0.09
De 25 a 29 anys,71,75,146,7.00,0.15
De 30 a 34 anys,133,81,214,10.26,0.22
De 35 a 39 anys,136,84,220,10.55,0.23
De 40 a 44 anys,81,58,139,6.66,0.14
De 45 a 49 anys,79,42,121,5.80,0.12
De 50 a 54 anys,41,35,76,3.64,0.08
De 55 a 59 anys,39,32,71,3.40,0.07
De 60 a 64 anys,43,22,65,3.12,0.07
De 65 a 69 anys,27,35,62,2.97,0.06
De 70 a 74 anys,19,22,41,1.97,0.04
De 75 a 79 anys,5,21,26,1.25,0.03
De 80 a 84 anys,17,7,24,1.15,0.02
85 o més anys,9,7,16,0.77,0.02
Total,1152,934,2086,100.00,2.14
%,55.23,44.77,100.00,,

