Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d03&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1394;109;56,77;7,82
Sant Sadurní d'Anoia;254;18;9,38;7,09
Santa Margarida i els Monjos;194;15;7,81;7,73
Gelida;156;14;7,29;8,97
Sant Quintí de Mediona;72;6;3,12;8,33
Puigdàlber;7;5;2,60;71,43
Sant Martí Sarroca;46;4;2,08;8,70
Granada, la;42;4;2,08;9,52
Olèrdola;43;4;2,08;9,30
Resta de municipis;482;13;6,77;0,00
Alt Penedès;2690;192;100,00;7,14

