Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d11&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;935;17,76;3,22
Estats Units, els;865;16,43;4,92
Equador;707;13,43;7,15
Xile;408;7,75;4,45
Brasil;326;6,19;2,68
Colòmbia;305;5,79;4,95
Mèxic;275;5,22;1,68
Perú;263;5,00;5,08
Uruguai;261;4,96;6,79
Veneçuela;208;3,95;1,92
República Dominicana;179;3,40;5,24
Bolívia;133;2,53;4,32
Canadà;106;2,01;4,47
Paraguai;94;1,79;7,16
Cuba;64;1,22;2,42
Panamà;63;1,20;4,12
Costa Rica;37;0,70;1,86
Guatemala;12;0,23;0,96
Nicaragua;9;0,17;3,27
Hondures;6;0,11;1,33
El Salvador;5;0,09;0,56
Resta de països;4;0,08;..
Total continent;5265;100,00;..

