Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;45;85;9,58;1,00
De 5 a 9 anys;41;41;82;9,24;0,96
De 10 a 14 anys;52;38;90;10,15;1,05
De 15 a 19 anys;35;20;55;6,20;0,64
De 20 a 24 anys;28;17;45;5,07;0,53
De 25 a 29 anys;27;29;56;6,31;0,66
De 30 a 34 anys;36;28;64;7,22;0,75
De 35 a 39 anys;30;35;65;7,33;0,76
De 40 a 44 anys;39;37;76;8,57;0,89
De 45 a 49 anys;42;27;69;7,78;0,81
De 50 a 54 anys;35;27;62;6,99;0,73
De 55 a 59 anys;21;17;38;4,28;0,45
De 60 a 64 anys;14;12;26;2,93;0,30
De 65 a 69 anys;6;10;16;1,80;0,19
De 70 a 74 anys;10;5;15;1,69;0,18
De 75 a 79 anys;..;..;15;1,69;0,18
De 80 a 84 anys;12;6;18;2,03;0,21
85 o més anys;..;..;10;1,13;0,12
Total;473;414;887;100,00;10,39
%;53,33;46,67;100,00;;

