Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d26&t=2017
Categoria;Población residente en el extranjero;% vert.
Sort;95;17,66
Baix Pallars;68;12,64
Guingueta d'Àneu, la;56;10,41
Llavorsí;52;9,67
Alt Àneu;46;8,55
Farrera;38;7,06
Esterri d'Àneu;33;6,13
Alins;31;5,76
Rialp;26;4,83
Vall de Cardós;26;4,83
Soriguera;25;4,65
Tírvia;18;3,35
Lladorre;10;1,86
Espot;9;1,67
Esterri de Cardós;5;0,93
Pallars Sobirà;538;100,00

