Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d239&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,30,0.21,-4,-11.76
2023,13623,34,0.25,-9,-20.93
2022,13254,43,0.32,6,16.22
2021,12526,37,0.30,7,23.33
2020,12163,30,0.25,1,3.45
2019,11581,29,0.25,9,45.00
2018,11116,20,0.18,9,81.82
2017,10371,11,0.11,2,22.22
2016,9522,9,0.09,..,..
2015,8653,..,..,..,..
2014,7879,4,0.05,-1,-20.00
2013,7213,5,0.07,0,0.00
2012,6441,5,0.08,-4,-44.44
2011,5904,9,0.15,5,125.00
2010,5318,4,0.08,-1,-20.00
2009,4877,5,0.10,..,..

