Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1780,67,14.76,3.76
Esplugues de Llobregat,1182,49,10.79,4.15
Gavà,970,38,8.37,3.92
Sant Just Desvern,528,30,6.61,5.68
Sant Feliu de Llobregat,782,27,5.95,3.45
Sant Joan Despí,453,24,5.29,5.30
Cervelló,170,22,4.85,12.94
Sant Boi de Llobregat,1334,21,4.63,1.57
"Prat de Llobregat, el",1003,20,4.41,1.99
Viladecans,917,20,4.41,2.18
Cornellà de Llobregat,1610,16,3.52,0.99
Martorell,903,14,3.08,1.55
Abrera,226,12,2.64,5.31
Torrelles de Llobregat,76,11,2.42,14.47
Esparreguera,435,10,2.20,2.30
Pallejà,164,10,2.20,6.10
Molins de Rei,498,9,1.98,1.81
Begues,121,8,1.76,6.61
Olesa de Montserrat,506,7,1.54,1.38
Vallirana,179,7,1.54,3.91
Corbera de Llobregat,215,5,1.10,2.33
"Palma de Cervelló, la",29,5,1.10,17.24
Collbató,63,4,0.88,6.35
Sant Vicenç dels Horts,333,4,0.88,1.20
Resta de municipis,819,14,3.08,0.00
Baix Llobregat,15296,454,100.00,2.97

