Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Northern America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c4&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,9,7,16,10.67,0.44
De 10 a 14 anys,..,..,7,4.67,0.19
De 15 a 19 anys,5,4,9,6.00,0.25
De 20 a 24 anys,8,4,12,8.00,0.33
De 25 a 29 anys,4,7,11,7.33,0.31
De 30 a 34 anys,6,5,11,7.33,0.31
De 35 a 39 anys,..,..,10,6.67,0.28
De 40 a 44 anys,10,7,17,11.33,0.47
De 45 a 49 anys,6,9,15,10.00,0.42
De 50 a 54 anys,10,4,14,9.33,0.39
De 55 a 59 anys,..,..,4,2.67,0.11
De 60 a 64 anys,..,..,6,4.00,0.17
De 65 a 69 anys,..,..,5,3.33,0.14
De 70 a 74 anys,..,..,4,2.67,0.11
De 75 a 79 anys,..,..,4,2.67,0.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,76,74,150,100.00,4.16
%,50.67,49.33,100.00,,

