Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,121,27.88,3.58
Figueres,1335,30,6.91,2.25
Olot,567,18,4.15,3.17
Palafrugell,594,13,3.00,2.19
Ribes de Freser,69,12,2.76,17.39
Palamós,524,10,2.30,1.91
Blanes,962,10,2.30,1.04
Portbou,106,9,2.07,8.49
"Escala, l'",389,8,1.84,2.06
Llagostera,190,8,1.84,4.21
"Port de la Selva, el",133,7,1.61,5.26
Llançà,197,7,1.61,3.55
Pals,41,7,1.61,17.07
"Bisbal d'Empordà, la",176,7,1.61,3.98
Cornellà del Terri,34,7,1.61,20.59
Amer,42,7,1.61,16.67
Vilajuïga,62,6,1.38,9.68
Peralada,46,6,1.38,13.04
Darnius,56,6,1.38,10.71
Salt,334,6,1.38,1.80
Cassà de la Selva,237,6,1.38,2.53
Bordils,14,6,1.38,42.86
Banyoles,216,6,1.38,2.78
Celrà,49,6,1.38,12.24
Roses,726,5,1.15,0.69
Sant Feliu de Guíxols,590,5,1.15,0.85
Camprodon,56,5,1.15,8.93
Agullana,66,4,0.92,6.06
Sant Mori,12,4,0.92,33.33
Rupià,13,4,0.92,30.77
Ripoll,235,4,0.92,1.70
Hostalric,48,4,0.92,8.33
Resta de municipis,5030,70,16.13,0.00
Comarques Gironines,16529,434,100.00,2.63

