Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d41&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;8,00;0,42
De 5 a 9 anys;..;..;7;5,60;0,30
De 10 a 14 anys;..;..;6;4,80;0,25
De 15 a 19 anys;..;..;8;6,40;0,34
De 20 a 24 anys;..;..;6;4,80;0,25
De 25 a 29 anys;4;7;11;8,80;0,47
De 30 a 34 anys;..;..;6;4,80;0,25
De 35 a 39 anys;4;7;11;8,80;0,47
De 40 a 44 anys;..;..;8;6,40;0,34
De 45 a 49 anys;6;6;12;9,60;0,51
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;3,20;0,17
De 60 a 64 anys;6;7;13;10,40;0,55
De 65 a 69 anys;..;..;6;4,80;0,25
De 70 a 74 anys;..;..;4;3,20;0,17
De 75 a 79 anys;..;..;5;4,00;0,21
De 80 a 84 anys;..;..;4;3,20;0,17
85 o més anys;..;..;..;..;..
Total;49;76;125;100,00;5,29
%;39,20;60,80;100,00;;

