Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d124&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;834;77;30,31;9,23
Artesa de Segre;226;42;16,54;18,58
Ponts;120;24;9,45;20,00
Bellcaire d'Urgell;78;18;7,09;23,08
Baronia de Rialb, la;25;10;3,94;40,00
Térmens;58;9;3,54;15,52
Preixens;15;9;3,54;60,00
Ivars de Noguera;25;9;3,54;36,00
Vilanova de Meià;116;7;2,76;6,03
Cubells;106;6;2,36;5,66
Menàrguens;99;5;1,97;5,05
Foradada;30;5;1,97;16,67
Torrelameu;15;4;1,57;26,67
Albesa;32;4;1,57;12,50
Resta de municipis;774;25;9,84;0,00
Noguera;2553;254;100,00;9,95

