Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;7;23;5,96;0,42
De 5 a 9 anys;14;15;29;7,51;0,53
De 10 a 14 anys;8;12;20;5,18;0,37
De 15 a 19 anys;14;9;23;5,96;0,42
De 20 a 24 anys;6;4;10;2,59;0,18
De 25 a 29 anys;11;10;21;5,44;0,39
De 30 a 34 anys;24;21;45;11,66;0,83
De 35 a 39 anys;26;24;50;12,95;0,92
De 40 a 44 anys;26;31;57;14,77;1,05
De 45 a 49 anys;20;13;33;8,55;0,61
De 50 a 54 anys;12;12;24;6,22;0,44
De 55 a 59 anys;5;8;13;3,37;0,24
De 60 a 64 anys;5;7;12;3,11;0,22
De 65 a 69 anys;..;..;6;1,55;0,11
De 70 a 74 anys;..;..;7;1,81;0,13
De 75 a 79 anys;..;..;4;1,04;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,55;0,11
Total;205;181;386;100,00;7,12
%;53,11;46,89;100,00;;

