Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=c1&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;37;81;5,73;0,03
De 5 a 9 anys;157;148;305;21,57;0,12
De 10 a 14 anys;253;198;451;31,90;0,18
De 15 a 19 anys;156;172;328;23,20;0,13
De 20 a 24 anys;29;81;110;7,78;0,04
De 25 a 29 anys;8;17;25;1,77;0,01
De 30 a 34 anys;5;6;11;0,78;<0,01
De 35 a 39 anys;10;5;15;1,06;<0,01
De 40 a 44 anys;8;4;12;0,85;<0,01
De 45 a 49 anys;12;5;17;1,20;<0,01
De 50 a 54 anys;10;6;16;1,13;<0,01
De 55 a 59 anys;4;4;8;0,57;<0,01
De 60 a 64 anys;..;..;8;0,57;<0,01
De 65 a 69 anys;..;..;8;0,57;<0,01
De 70 a 74 anys;..;..;10;0,71;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,42;<0,01
Total;721;693;1414;100,00;0,57
%;50,99;49,01;100,00;;

