Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d34&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;29;69;6,66;3,26
De 5 a 9 anys;26;29;55;5,31;2,60
De 10 a 14 anys;32;28;60;5,79;2,83
De 15 a 19 anys;20;18;38;3,67;1,79
De 20 a 24 anys;28;20;48;4,63;2,27
De 25 a 29 anys;26;24;50;4,83;2,36
De 30 a 34 anys;39;38;77;7,43;3,63
De 35 a 39 anys;35;59;94;9,07;4,44
De 40 a 44 anys;43;49;92;8,88;4,34
De 45 a 49 anys;50;50;100;9,65;4,72
De 50 a 54 anys;25;21;46;4,44;2,17
De 55 a 59 anys;35;30;65;6,27;3,07
De 60 a 64 anys;29;24;53;5,12;2,50
De 65 a 69 anys;24;22;46;4,44;2,17
De 70 a 74 anys;20;19;39;3,76;1,84
De 75 a 79 anys;23;24;47;4,54;2,22
De 80 a 84 anys;13;13;26;2,51;1,23
85 o més anys;15;16;31;2,99;1,46
Total;523;513;1036;100,00;48,89
%;50,48;49,52;100,00;;

