Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c7&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;454;278;16,44;61,23
Seu d'Urgell, la;3641;233;13,78;6,40
Puigcerdà;597;149;8,81;24,96
Isona i Conca Dellà;174;143;8,46;82,18
Vielha e Mijaran;269;68;4,02;25,28
Sort;113;67;3,96;59,29
Pobla de Segur, la;195;60;3,55;30,77
Baix Pallars;70;52;3,08;74,29
Abella de la Conca;57;49;2,90;85,96
Pont de Suert, el;93;45;2,66;48,39
Salàs de Pallars;57;44;2,60;77,19
Gavet de la Conca;48;34;2,01;70,83
Bellver de Cerdanya;104;28;1,66;26,92
Castell de Mur;28;27;1,60;96,43
Torre de Cabdella, la;63;26;1,54;41,27
Llimiana;25;24;1,42;96,00
Conca de Dalt;31;22;1,30;70,97
Talarn;29;21;1,24;72,41
Sant Esteve de la Sarga;20;16;0,95;80,00
Alp;45;15;0,89;33,33
Organyà;146;15;0,89;10,27
Coll de Nargó;78;14;0,83;17,95
Prullans;25;13;0,77;52,00
Ribera d'Urgellet;156;13;0,77;8,33
Oliana;83;13;0,77;15,66
Llívia;69;11;0,65;15,94
Soriguera;32;11;0,65;34,38
Bossòst;57;10;0,59;17,54
Alàs i Cerc;75;10;0,59;13,33
Pont de Bar, el;43;10;0,59;23,26
Valls d'Aguilar, les;62;10;0,59;16,13
Bassella;21;10;0,59;47,62
Llavorsí;48;10;0,59;20,83
Senterada;15;9;0,53;60,00
Peramola;25;9;0,53;36,00
Vall de Boí, la;30;8;0,47;26,67
Rialp;31;8;0,47;25,81
Les;64;7;0,41;10,94
Montferrer i Castellbò;157;7;0,41;4,46
Farrera;33;7;0,41;21,21
Ger;20;6;0,35;30,00
Naut Aran;40;6;0,35;15,00
Alt Àneu;44;6;0,35;13,64
Tírvia;20;6;0,35;30,00
Valls de Valira, les;150;5;0,30;3,33
Isòvol;13;4;0,24;30,77
Urús;7;4;0,24;57,14
Vilaller;16;4;0,24;25,00
Josa i Tuixén;8;4;0,24;50,00
Esterri d'Àneu;34;4;0,24;11,76
Lladorre;8;4;0,24;50,00
Resta de municipis;458;32;1,89;0,00
Alt Pirineu i Aran;8181;1691;100,00;20,67

