Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d35&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;848;7;0,83;3;75,00
2023;745;4;0,54;0;0,00
2022;679;4;0,59;-1;-20,00
2021;633;5;0,79;1;25,00
2020;596;4;0,67;0;0,00
2019;569;4;0,70;0;0,00
2018;510;4;0,78;..;..
2017;474;..;..;..;..
2016;422;..;..;..;..
2015;366;..;..;..;..
2014;312;..;..;..;..
2013;258;5;1,94;0;0,00
2012;209;5;2,39;1;25,00
2011;189;4;2,12;0;0,00
2010;180;4;2,22;..;..
2009;172;..;..;..;..

