Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c14&res=b08&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,33069,76.53,40.06
Sabadell,3321,948,2.19,28.55
Badalona,2852,846,1.96,29.66
Terrassa,2909,800,1.85,27.50
"Hospitalet de Llobregat, l'",2460,735,1.70,29.88
Mataró,1512,451,1.04,29.83
Manresa,1405,373,0.86,26.55
Vilanova i la Geltrú,1036,294,0.68,28.38
Igualada,663,195,0.45,29.41
Sant Cugat del Vallès,1020,188,0.44,18.43
Rubí,560,164,0.38,29.29
Castelldefels,704,163,0.38,23.15
Granollers,758,150,0.35,19.79
Calella,389,143,0.33,36.76
Cornellà de Llobregat,590,140,0.32,23.73
Sitges,580,129,0.30,22.24
Santa Coloma de Gramenet,826,128,0.30,15.50
Canet de Mar,282,121,0.28,42.91
"Prat de Llobregat, el",475,115,0.27,24.21
Vilafranca del Penedès,417,115,0.27,27.58
Martorell,286,112,0.26,39.16
Cerdanyola del Vallès,478,106,0.25,22.18
Molins de Rei,273,105,0.24,38.46
Gavà,457,102,0.24,22.32
Premià de Mar,413,101,0.23,24.46
"Masnou, el",306,100,0.23,32.68
Sant Adrià de Besòs,290,96,0.22,33.10
Sant Boi de Llobregat,502,90,0.21,17.93
Esplugues de Llobregat,463,88,0.20,19.01
Arenys de Mar,261,71,0.16,27.20
Vic,436,68,0.16,15.60
Mollet del Vallès,306,62,0.14,20.26
Cardona,172,60,0.14,34.88
Sant Feliu de Llobregat,265,60,0.14,22.64
Sallent,244,55,0.13,22.54
Malgrat de Mar,276,54,0.12,19.57
Vilassar de Mar,233,53,0.12,22.75
Castellar del Vallès,153,52,0.12,33.99
Santa Perpètua de Mogoda,129,47,0.11,36.43
Esparreguera,184,47,0.11,25.54
Sant Sadurní d'Anoia,92,45,0.10,48.91
Viladecans,310,42,0.10,13.55
Berga,205,39,0.09,19.02
Sant Joan Despí,174,39,0.09,22.41
Olesa de Montserrat,188,38,0.09,20.21
Pineda de Mar,334,38,0.09,11.38
Caldes de Montbui,145,37,0.09,25.52
Manlleu,196,37,0.09,18.88
Cardedeu,113,36,0.08,31.86
Arenys de Munt,77,35,0.08,45.45
Castellbell i el Vilar,98,33,0.08,33.67
Sant Vicenç dels Horts,123,33,0.08,26.83
Sant Just Desvern,282,33,0.08,11.70
Capellades,68,31,0.07,45.59
"Estany, l'",69,30,0.07,43.48
Alella,133,30,0.07,22.56
Navarcles,72,29,0.07,40.28
"Garriga, la",129,29,0.07,22.48
Sant Pere de Ribes,185,29,0.07,15.68
Callús,44,28,0.06,63.64
Sant Vicenç de Castellet,138,28,0.06,20.29
Sant Fruitós de Bages,79,28,0.06,35.44
Castellterçol,48,27,0.06,56.25
Abrera,64,27,0.06,42.19
Sant Andreu de la Barca,115,27,0.06,23.48
Premià de Dalt,105,26,0.06,24.76
Sant Quintí de Mediona,38,26,0.06,68.42
Sant Feliu de Codines,64,25,0.06,39.06
Ripollet,169,25,0.06,14.79
Cervelló,83,25,0.06,30.12
Carme,37,25,0.06,67.57
Santa Margarida i els Monjos,57,25,0.06,43.86
Gironella,69,24,0.06,34.78
Montcada i Reixac,174,24,0.06,13.79
Montgat,127,24,0.06,18.90
Sant Pol de Mar,98,24,0.06,24.49
Súria,147,23,0.05,15.65
Barberà del Vallès,164,23,0.05,14.02
Torelló,102,22,0.05,21.57
Vallirana,78,22,0.05,28.21
Pallejà,75,22,0.05,29.33
Gelida,64,22,0.05,34.38
Puig-reig,83,20,0.05,24.10
Artés,50,20,0.05,40.00
Tiana,68,20,0.05,29.41
"Ametlla del Vallès, l'",54,19,0.04,35.19
Sant Celoni,130,19,0.04,14.62
Sant Quirze del Vallès,100,18,0.04,18.00
Montmeló,47,18,0.04,38.30
Palau-solità i Plegamans,72,17,0.04,23.61
Matadepera,86,17,0.04,19.77
Tona,56,17,0.04,30.36
Argentona,93,17,0.04,18.28
Piera,57,17,0.04,29.82
Monistrol de Montserrat,65,16,0.04,24.62
Calaf,47,16,0.04,34.04
Torrelles de Llobregat,42,16,0.04,38.10
"Pont de Vilomara i Rocafort, el",28,15,0.03,53.57
Parets del Vallès,74,15,0.03,20.27
"Papiol, el",43,15,0.03,34.88
Sant Andreu de Llavaneres,75,15,0.03,20.00
Argençola,31,15,0.03,48.39
Balsareny,79,14,0.03,17.72
Martorelles,46,14,0.03,30.43
Santa Coloma de Cervelló,52,14,0.03,26.92
Vilassar de Dalt,61,14,0.03,22.95
Subirats,26,14,0.03,53.85
Begues,38,13,0.03,34.21
"Llacuna, la",21,13,0.03,61.90
Castellolí,19,13,0.03,68.42
Cubelles,94,13,0.03,13.83
Lliçà d'Amunt,51,12,0.03,23.53
Sentmenat,52,12,0.03,23.08
"Bruc, el",23,12,0.03,52.17
Mediona,18,12,0.03,66.67
Saldes,16,11,0.03,68.75
Sant Joan de Vilatorrada,40,11,0.03,27.50
Santa Maria de Palautordera,37,11,0.03,29.73
Castellbisbal,39,11,0.03,28.21
"Pobla de Claramunt, la",19,11,0.03,57.89
Bigues i Riells del Fai,40,11,0.03,27.50
Sant Pere de Riudebitlles,30,11,0.03,36.67
"Pobla de Lillet, la",26,10,0.02,38.46
Vacarisses,22,10,0.02,45.45
Vilanova de Sau,19,10,0.02,52.63
Corbera de Llobregat,59,10,0.02,16.95
Caldes d'Estrac,50,10,0.02,20.00
Sant Hipòlit de Voltregà,44,10,0.02,22.73
Sant Julià de Vilatorta,23,9,0.02,39.13
Taradell,35,9,0.02,25.71
Centelles,42,9,0.02,21.43
Cercs,25,8,0.02,32.00
Sant Antoni de Vilamajor,33,8,0.02,24.24
Santa Eulàlia de Ronçana,23,8,0.02,34.78
Calldetenes,14,8,0.02,57.14
Veciana,12,8,0.02,66.67
Cabrils,55,8,0.02,14.55
Teià,69,8,0.02,11.59
Fogars de la Selva,15,8,0.02,53.33
"Franqueses del Vallès, les",53,8,0.02,15.09
"Hostalets de Pierola, els",20,8,0.02,40.00
Masquefa,28,8,0.02,28.57
"Granada, la",21,8,0.02,38.10
Navàs,57,7,0.02,12.28
Fonollosa,21,7,0.02,33.33
Montornès del Vallès,67,7,0.02,10.45
Llinars del Vallès,46,7,0.02,15.22
Viladecavalls,31,7,0.02,22.58
Calders,14,7,0.02,50.00
"Torre de Claramunt, la",15,7,0.02,46.67
Sant Martí Sarroca,20,7,0.02,35.00
Castellví de la Marca,15,7,0.02,46.67
Castellet i la Gornal,9,7,0.02,77.78
Sant Cugat Sesgarrigues,11,7,0.02,63.64
Marganell,8,6,0.01,75.00
Lliçà de Vall,23,6,0.01,26.09
"Llagosta, la",54,6,0.01,11.11
Campins,6,6,0.01,100.00
"Roca del Vallès, la",47,6,0.01,12.77
Balenyà,15,6,0.01,40.00
Sant Quirze de Besora,25,6,0.01,24.00
Calonge de Segarra,10,6,0.01,60.00
Castellví de Rosanes,10,6,0.01,60.00
Cabrera de Mar,43,6,0.01,13.95
Cànoves i Samalús,25,6,0.01,24.00
Òdena,22,6,0.01,27.27
Santa Margarida de Montbui,62,6,0.01,9.68
Canyelles,26,6,0.01,23.08
Sant Mateu de Bages,10,5,0.01,50.00
Aiguafreda,26,5,0.01,19.23
Palafolls,49,5,0.01,10.20
Sant Iscle de Vallalta,11,5,0.01,45.45
Sant Cebrià de Vallalta,30,5,0.01,16.67
Sant Martí de Tous,24,5,0.01,20.83
Sant Martí d'Albars,10,5,0.01,50.00
Olesa de Bonesvalls,12,5,0.01,41.67
Olèrdola,21,5,0.01,23.81
Casserres,12,4,<0.01,33.33
Bagà,26,4,<0.01,15.38
Castellgalí,17,4,<0.01,23.53
Avinyó,31,4,<0.01,12.90
Aguilar de Segarra,21,4,<0.01,19.05
Canovelles,49,4,<0.01,8.16
Sant Llorenç Savall,19,4,<0.01,21.05
Montesquiu,11,4,<0.01,36.36
Gurb,19,4,<0.01,21.05
Sant Pere de Torelló,10,4,<0.01,40.00
Roda de Ter,39,4,<0.01,10.26
"Esquirol, l'",21,4,<0.01,19.05
Sant Boi de Lluçanès,40,4,<0.01,10.00
Sant Vicenç de Montalt,43,4,<0.01,9.30
Tordera,97,4,<0.01,4.12
Olost,7,4,<0.01,57.14
Alpens,8,4,<0.01,50.00
Font-rubí,20,4,<0.01,20.00
"Cabanyes, les",9,4,<0.01,44.44
Torrelavit,11,4,<0.01,36.36
Resta de municipis,851,119,0.28,0.00
Província: Barcelona,121591,43208,100.00,35.54

