Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Macedonia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d156&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;0;0,00;0,00
Alt Empordà;4845;0;0,00;0,00
Alt Penedès;1762;0;0,00;0,00
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;0;0,00;0,00
Aran;369;0;0,00;0,00
Bages;4112;..;..;..
Baix Camp;3963;0;0,00;0,00
Baix Ebre;1885;0;0,00;0,00
Baix Empordà;3550;0;0,00;0,00
Baix Llobregat;10962;0;0,00;0,00
Baix Penedès;1866;0;0,00;0,00
Barcelonès;132594;..;..;..
Berguedà;819;0;0,00;0,00
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;0;0,00;0,00
Garraf;3229;0;0,00;0,00
Garrigues;454;0;0,00;0,00
Garrotxa;983;0;0,00;0,00
Gironès;5087;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;8653;0;0,00;0,00
Moianès;285;0;0,00;0,00
Montsià;1127;0;0,00;0,00
Noguera;2073;0;0,00;0,00
Osona;2930;0;0,00;0,00
Pallars Jussà;1014;0;0,00;0,00
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;0;0,00;0,00
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;0;0,00;0,00
Segarra;413;0;0,00;0,00
Segrià;5310;0;0,00;0,00
Selva;3027;0;0,00;0,00
Solsonès;366;0;0,00;0,00
Tarragonès;6203;0;0,00;0,00
Terra Alta;256;0;0,00;0,00
Urgell;896;0;0,00;0,00
Vallès Occidental;15320;0;0,00;0,00
Vallès Oriental;5423;0;0,00;0,00
Total;242070;4;100,00;<0,01

