Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d06&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,45;0,13
De 10 a 14 anys;..;..;6;3,68;0,19
De 15 a 19 anys;..;..;8;4,91;0,26
De 20 a 24 anys;7;5;12;7,36;0,38
De 25 a 29 anys;..;..;6;3,68;0,19
De 30 a 34 anys;..;..;11;6,75;0,35
De 35 a 39 anys;9;4;13;7,98;0,42
De 40 a 44 anys;4;5;9;5,52;0,29
De 45 a 49 anys;5;7;12;7,36;0,38
De 50 a 54 anys;..;..;5;3,07;0,16
De 55 a 59 anys;..;..;8;4,91;0,26
De 60 a 64 anys;5;5;10;6,13;0,32
De 65 a 69 anys;10;16;26;15,95;0,83
De 70 a 74 anys;6;6;12;7,36;0,38
De 75 a 79 anys;..;..;7;4,29;0,22
De 80 a 84 anys;..;..;6;3,68;0,19
85 o més anys;..;..;5;3,07;0,16
Total;78;85;163;100,00;5,21
%;47,85;52,15;100,00;;

