Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d03&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;3,62;1,77
De 5 a 9 anys;14;6;20;4,83;2,36
De 10 a 14 anys;5;7;12;2,90;1,42
De 15 a 19 anys;13;7;20;4,83;2,36
De 20 a 24 anys;15;4;19;4,59;2,24
De 25 a 29 anys;13;12;25;6,04;2,95
De 30 a 34 anys;12;10;22;5,31;2,59
De 35 a 39 anys;10;15;25;6,04;2,95
De 40 a 44 anys;12;9;21;5,07;2,48
De 45 a 49 anys;11;10;21;5,07;2,48
De 50 a 54 anys;8;9;17;4,11;2,00
De 55 a 59 anys;13;14;27;6,52;3,18
De 60 a 64 anys;13;12;25;6,04;2,95
De 65 a 69 anys;10;9;19;4,59;2,24
De 70 a 74 anys;10;26;36;8,70;4,25
De 75 a 79 anys;20;9;29;7,00;3,42
De 80 a 84 anys;6;11;17;4,11;2,00
85 o més anys;12;32;44;10,63;5,19
Total;205;209;414;100,00;48,82
%;49,52;50,48;100,00;;

