Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,289,31.79,20.57
Berga,205,64,7.04,31.22
Cardona,172,48,5.28,27.91
Vic,436,45,4.95,10.32
Solsona,115,45,4.95,39.13
Sant Vicenç de Castellet,138,30,3.30,21.74
Sallent,244,30,3.30,12.30
Súria,147,27,2.97,18.37
Gironella,69,20,2.20,28.99
Puig-reig,83,19,2.09,22.89
Navarcles,72,17,1.87,23.61
Manlleu,196,16,1.76,8.16
Balsareny,79,12,1.32,15.19
Monistrol de Montserrat,65,12,1.32,18.46
Sant Joan de Vilatorrada,40,12,1.32,30.00
Torelló,102,12,1.32,11.76
Sant Fruitós de Bages,79,12,1.32,15.19
Artés,50,11,1.21,22.00
Castellbell i el Vilar,98,9,0.99,9.18
Navàs,57,8,0.88,14.04
Torà,20,8,0.88,40.00
"Pont de Vilomara i Rocafort, el",28,7,0.77,25.00
Sant Quirze de Besora,25,6,0.66,24.00
Sant Boi de Lluçanès,40,6,0.66,15.00
Bagà,26,5,0.55,19.23
Cercs,25,5,0.55,20.00
Gaià,9,5,0.55,55.56
Fonollosa,21,5,0.55,23.81
Seva,14,5,0.55,35.71
Taradell,35,5,0.55,14.29
Sant Vicenç de Torelló,16,5,0.55,31.25
Roda de Ter,39,5,0.55,12.82
Centelles,42,5,0.55,11.90
Odèn,8,5,0.55,62.50
"Esquirol, l'",21,4,0.44,19.05
Resta de municipis,788,90,9.90,0.00
Comarques Centrals,5009,909,100.00,18.15

