Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d14&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,401,99,38.67,24.69
Gironella,99,37,14.45,37.37
Puig-reig,122,27,10.55,22.13
"Pobla de Lillet, la",38,16,6.25,42.11
Cercs,34,14,5.47,41.18
Bagà,46,12,4.69,26.09
Saldes,21,12,4.69,57.14
Avià,25,10,3.91,40.00
Casserres,11,4,1.56,36.36
Gósol,6,4,1.56,66.67
Guardiola de Berguedà,26,4,1.56,15.38
Montmajor,4,4,1.56,100.00
"Espunyola, l'",12,4,1.56,33.33
Resta de municipis,56,9,3.52,0.00
Berguedà,901,256,100.00,28.41

