Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d28&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;11;7,05;2,54
De 10 a 14 anys;7;7;14;8,97;3,23
De 15 a 19 anys;5;4;9;5,77;2,08
De 20 a 24 anys;..;..;14;8,97;3,23
De 25 a 29 anys;5;4;9;5,77;2,08
De 30 a 34 anys;11;9;20;12,82;4,62
De 35 a 39 anys;4;11;15;9,62;3,46
De 40 a 44 anys;4;5;9;5,77;2,08
De 45 a 49 anys;..;..;5;3,21;1,15
De 50 a 54 anys;..;..;8;5,13;1,85
De 55 a 59 anys;7;4;11;7,05;2,54
De 60 a 64 anys;4;4;8;5,13;1,85
De 65 a 69 anys;..;..;4;2,56;0,92
De 70 a 74 anys;..;..;4;2,56;0,92
De 75 a 79 anys;..;..;4;2,56;0,92
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,49;1,62
Total;78;78;156;100,00;36,03
%;50,00;50,00;100,00;;

