Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;62;46;108;4,91;0,05
De 5 a 9 anys;59;62;121;5,50;0,05
De 10 a 14 anys;59;55;114;5,18;0,05
De 15 a 19 anys;35;39;74;3,36;0,03
De 20 a 24 anys;47;42;89;4,05;0,04
De 25 a 29 anys;54;70;124;5,64;0,06
De 30 a 34 anys;97;88;185;8,41;0,08
De 35 a 39 anys;133;146;279;12,68;0,13
De 40 a 44 anys;116;145;261;11,86;0,12
De 45 a 49 anys;101;85;186;8,45;0,08
De 50 a 54 anys;36;48;84;3,82;0,04
De 55 a 59 anys;39;41;80;3,64;0,04
De 60 a 64 anys;54;48;102;4,64;0,05
De 65 a 69 anys;77;55;132;6,00;0,06
De 70 a 74 anys;37;42;79;3,59;0,04
De 75 a 79 anys;39;38;77;3,50;0,03
De 80 a 84 anys;30;29;59;2,68;0,03
85 o més anys;21;25;46;2,09;0,02
Total;1096;1104;2200;100,00;0,99
%;49,82;50,18;100,00;;

