Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d30&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,25;0,65
De 5 a 9 anys;..;..;7;2,19;1,14
De 10 a 14 anys;5;8;13;4,08;2,12
De 15 a 19 anys;9;5;14;4,39;2,28
De 20 a 24 anys;9;6;15;4,70;2,45
De 25 a 29 anys;10;10;20;6,27;3,26
De 30 a 34 anys;9;6;15;4,70;2,45
De 35 a 39 anys;10;9;19;5,96;3,10
De 40 a 44 anys;11;12;23;7,21;3,75
De 45 a 49 anys;15;14;29;9,09;4,73
De 50 a 54 anys;7;10;17;5,33;2,77
De 55 a 59 anys;14;7;21;6,58;3,43
De 60 a 64 anys;8;8;16;5,02;2,61
De 65 a 69 anys;13;17;30;9,40;4,89
De 70 a 74 anys;8;12;20;6,27;3,26
De 75 a 79 anys;..;..;10;3,13;1,63
De 80 a 84 anys;5;8;13;4,08;2,12
85 o més anys;14;19;33;10,34;5,38
Total;156;163;319;100,00;52,04
%;48,90;51,10;100,00;;

