Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d24&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2604;51;40,80;1,96
Torelló;524;14;11,20;2,67
Sant Vicenç de Torelló;46;7;5,60;15,22
Centelles;132;6;4,80;4,55
Manlleu;1490;6;4,80;0,40
Taradell;138;5;4,00;3,62
Masies de Voltregà, les;55;5;4,00;9,09
Seva;43;4;3,20;9,30
Tona;179;4;3,20;2,23
Roda de Ter;256;4;3,20;1,56
Resta de municipis;762;19;15,20;0,00
Osona;6229;125;100,00;2,01

