Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,22,1.53,1,4.76
2023,1374,21,1.53,1,5.00
2022,1353,20,1.48,-4,-16.67
2021,1271,24,1.89,3,14.29
2020,1239,21,1.69,-1,-4.55
2019,1217,22,1.81,-1,-4.35
2018,1175,23,1.96,1,4.55
2017,1115,22,1.97,5,29.41
2016,1030,17,1.65,-2,-10.53
2015,958,19,1.98,4,26.67
2014,862,15,1.74,2,15.38
2013,781,13,1.66,3,30.00
2012,700,10,1.43,3,42.86
2011,642,7,1.09,-3,-30.00
2010,569,10,1.76,2,25.00
2009,536,8,1.49,..,..

