Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d28&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;366;208;74,02;56,83
Porqueres;47;19;6,76;40,43
Cornellà del Terri;41;18;6,41;43,90
Vilademuls;27;11;3,91;40,74
Esponellà;10;6;2,14;60,00
Serinyà;9;6;2,14;66,67
Fontcoberta;7;4;1,42;57,14
Camós;6;4;1,42;66,67
Resta de municipis;22;5;1,78;0,00
Pla de l'Estany;535;281;100,00;52,52

