Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d15&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,4.00,0.95
De 10 a 14 anys,..,..,4,2.29,0.54
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,2.86,0.68
De 25 a 29 anys,..,..,6,3.43,0.82
De 30 a 34 anys,8,6,14,8.00,1.90
De 35 a 39 anys,7,7,14,8.00,1.90
De 40 a 44 anys,7,6,13,7.43,1.77
De 45 a 49 anys,15,9,24,13.71,3.27
De 50 a 54 anys,5,7,12,6.86,1.63
De 55 a 59 anys,6,8,14,8.00,1.90
De 60 a 64 anys,7,7,14,8.00,1.90
De 65 a 69 anys,4,9,13,7.43,1.77
De 70 a 74 anys,..,..,9,5.14,1.22
De 75 a 79 anys,..,..,7,4.00,0.95
De 80 a 84 anys,..,..,4,2.29,0.54
85 o més anys,..,..,9,5.14,1.22
Total,79,96,175,100.00,23.81
%,45.14,54.86,100.00,,

