Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovènia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d147&res=b01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;42;0,01;6;16,67
2023;282886;36;0,01;3;9,09
2022;274843;33;0,01;3;10,00
2021;262363;30;0,01;4;15,38
2020;255611;26;0,01;1;4,00
2019;244596;25;0,01;4;19,05
2018;234423;21;<0,01;4;23,53
2017;220660;17;<0,01;1;6,25
2016;205134;16;<0,01;5;45,45
2015;188325;11;<0,01;-1;-8,33
2014;172270;12;<0,01;0;0,00
2013;158150;12;<0,01;3;33,33
2012;144537;9;<0,01;-1;-10,00
2011;132870;10;<0,01;4;66,67
2010;121591;6;<0,01;0;0,00
2009;111649;6;<0,01;..;..

