Població resident a l'estranger per països. 2021
Lloc de residència:  África occidental
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d13&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;123;32,11;17,18
Ghana;67;17,49;46,53
Mauritania;60;15,67;17,75
Gambia;34;8,88;3,02
Mali;27;7,05;16,67
Côte d'Ivoire;23;6,01;48,94
Nigeria;18;4,70;51,43
Burkina Faso;7;1,83;46,67
Benín;6;1,57;85,71
Guinea;6;1,57;11,11
Guinea-Bissau;5;1,31;26,32
Resta de països;7;1,83;..
Total subcontinent;383;100,00;..

