Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d239&res=b43&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;51;28,81;0,04
Terrassa;5097;39;22,03;0,77
Granollers;1811;32;18,08;1,77
Mollet del Vallès;907;9;5,08;0,99
Manresa;2364;8;4,52;0,34
Canovelles;255;6;3,39;2,35
Franqueses del Vallès, les;186;6;3,39;3,23
Premià de Mar;699;4;2,26;0,57
Resta de municipis;64249;22;12,43;0,00
Província: Barcelona;205134;177;100,00;0,09

