Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d16&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;6;17;7,94;2,22
De 5 a 9 anys;6;10;16;7,48;2,09
De 10 a 14 anys;9;10;19;8,88;2,48
De 15 a 19 anys;6;6;12;5,61;1,56
De 20 a 24 anys;..;..;7;3,27;0,91
De 25 a 29 anys;..;..;8;3,74;1,04
De 30 a 34 anys;6;7;13;6,07;1,69
De 35 a 39 anys;5;12;17;7,94;2,22
De 40 a 44 anys;7;5;12;5,61;1,56
De 45 a 49 anys;5;6;11;5,14;1,43
De 50 a 54 anys;6;4;10;4,67;1,30
De 55 a 59 anys;..;..;7;3,27;0,91
De 60 a 64 anys;5;6;11;5,14;1,43
De 65 a 69 anys;5;4;9;4,21;1,17
De 70 a 74 anys;6;4;10;4,67;1,30
De 75 a 79 anys;..;..;4;1,87;0,52
De 80 a 84 anys;..;..;10;4,67;1,30
85 o més anys;12;9;21;9,81;2,74
Total;107;107;214;100,00;27,90
%;50,00;50,00;100,00;;

