Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d03
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;346;32,77;1,05
Estados Unidos de América;176;16,67;0,65
Ecuador;75;7,10;0,74
Chile;71;6,72;0,70
Cuba;60;5,68;1,97
México;45;4,26;0,22
Brasil;43;4,07;0,32
Uruguay;38;3,60;0,87
República Dominicana;30;2,84;0,61
Venezuela;30;2,84;0,39
Perú;29;2,75;0,52
Colombia;27;2,56;0,34
Bolívia;23;2,18;0,60
Panamá;20;1,89;1,11
Canada;12;1,14;0,35
Costa Rica;11;1,04;0,46
Honduras;8;0,76;1,42
Guatemala;5;0,47;0,33
Paraguay;4;0,38;0,23
Resta de països;3;0,28;..
Total continent;1056;100,00;..

