Població resident a l'estranger per països. 2021
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c1&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;627;35,62;55,68
Senegal;508;28,86;70,95
Mauritania;288;16,36;85,21
Mali;104;5,91;64,20
Ghana;95;5,40;65,97
Guinea;35;1,99;64,81
Côte d'Ivoire;34;1,93;72,34
Nigeria;22;1,25;62,86
Guinea-Bissau;13;0,74;68,42
Cabo Verde;12;0,68;50,00
Burkina Faso;9;0,51;60,00
Benín;6;0,34;85,71
Resta de països;7;0,40;..
Total subcontinent;1760;100,00;..

