Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d36&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1035;16,69;3,33
Suiza;639;10,30;5,04
Argentina;533;8,59;2,01
Alemania;527;8,50;3,25
Andorra;356;5,74;2,53
Reino Unido;316;5,09;2,66
México;291;4,69;2,06
Estados Unidos de América;271;4,37;1,97
Bélgica;238;3,84;3,05
Brasil;194;3,13;1,67
Venezuela;165;2,66;1,40
Colombia;158;2,55;3,27
Italia;151;2,43;3,20
Países Bajos;139;2,24;3,78
Chile;131;2,11;1,55
Cuba;81;1,31;3,50
Perú;73;1,18;1,78
Ecuador;64;1,03;0,87
Costa Rica;58;0,94;3,17
Uruguay;55;0,89;1,61
Canada;51;0,82;2,50
República Dominicana;45;0,73;1,81
Irlanda;44;0,71;4,66
Australia;42;0,68;1,89
Paraguay;40;0,64;3,73
Guatemala;39;0,63;3,21
China;37;0,60;3,42
Austria;29;0,47;3,80
Marruecos;28;0,45;3,19
Noruega;26;0,42;3,83
Suecia;24;0,39;2,09
Dinamarca;22;0,35;3,18
Panamá;22;0,35;1,73
Arabia Saudita;21;0,34;10,55
Portugal;20;0,32;2,54
Emiratos Arabes Unidos;16;0,26;2,69
Luxemburgo;15;0,24;2,71
El Salvador;14;0,23;1,63
Japón;14;0,23;3,89
Senegal;13;0,21;7,88
Finlandia;11;0,18;3,48
Guinea Ecuatorial;10;0,16;5,00
Honduras;10;0,16;2,67
Bolívia;10;0,16;0,47
Tailandia;10;0,16;5,21
Palestina;8;0,13;30,77
Russia;7;0,11;4,83
Qatar;7;0,11;3,66
República Checa;6;0,10;3,28
Egipto;5;0,08;4,85
Indonesia;5;0,08;3,85
Líbano;5;0,08;2,76
Singapur;5;0,08;1,29
Turquía;5;0,08;1,27
Polonia;4;0,06;1,93
Serbia;4;0,06;12,90
Argelia;4;0,06;4,60
Filipinas;4;0,06;0,60
Resta de països;44;0,71;..
No consta país;2;0,03;..
Total;6203;100,00;..

