Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d17&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;118;103;221;4,76
De 5 a 9 anys;148;142;290;6,25
De 10 a 14 anys;193;170;363;7,82
De 15 a 19 anys;145;173;318;6,85
De 20 a 24 anys;122;142;264;5,69
De 25 a 29 anys;137;141;278;5,99
De 30 a 34 anys;117;148;265;5,71
De 35 a 39 anys;157;159;316;6,81
De 40 a 44 anys;190;187;377;8,12
De 45 a 49 anys;213;195;408;8,79
De 50 a 54 anys;197;159;356;7,67
De 55 a 59 anys;152;123;275;5,93
De 60 a 64 anys;102;78;180;3,88
De 65 a 69 anys;87;78;165;3,56
De 70 a 74 anys;63;76;139;3,00
De 75 a 79 anys;59;54;113;2,44
De 80 a 84 anys;57;53;110;2,37
85 o més anys;96;106;202;4,35
Total;2353;2287;4640;100,00
%;50,71;49,29;100,00;

