Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c3&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6484;143;43,87;2,21
Reus;3898;33;10,12;0,85
Rodonyà;46;22;6,75;47,83
Pla de Santa Maria, el;50;17;5,21;34,00
Montblanc;238;17;5,21;7,14
Savallà del Comtat;14;12;3,68;85,71
Cambrils;1180;11;3,37;0,93
Vila-rodona;69;10;3,07;14,49
Valls;746;7;2,15;0,94
Riudoms;199;7;2,15;3,52
Catllar, el;62;6;1,84;9,68
Vallfogona de Riucorb;8;5;1,53;62,50
Masroig, el;25;5;1,53;20,00
Torredembarra;683;5;1,53;0,73
Resta de municipis;4997;26;7,98;0,00
Camp de Tarragona;18699;326;100,00;1,74

