Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Carib
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c8&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1183;114;24,15;9,64
Vilanova i la Geltrú;2243;87;18,43;3,88
Igualada;1640;47;9,96;2,87
Vendrell, el;1078;41;8,69;3,80
Vilafranca del Penedès;1287;41;8,69;3,19
Sant Pere de Ribes;580;29;6,14;5,00
Olèrdola;40;12;2,54;30,00
Sant Llorenç d'Hortons;33;8;1,69;24,24
Capellades;128;7;1,48;5,47
Calafell;764;7;1,48;0,92
Vilanova del Camí;200;6;1,27;3,00
Sant Sadurní d'Anoia;242;6;1,27;2,48
Masquefa;87;5;1,06;5,75
Arboç, l';150;5;1,06;3,33
Cubelles;229;4;0,85;1,75
Olivella;37;4;0,85;10,81
Resta de municipis;2714;49;10,38;0,00
Penedès;12635;472;100,00;3,74

